ID,Kieli,Lekseemi,Sanaluokka,Jatkoleksikko,Taivutustyyppi
35649,fin,suositella,V,,
35650,sms,ǩeâitõõllâd,V,V_LAUKKOOLLYD,1
35652,sms,siâzztõõllâd,V,V_LAUKKOOLLYD,1
35653,sms,raʹvvjõõllâd,V,V_LAUKKOOLLYD,1
35654,fin,puoliso,N,,
35655,fin,hienosti,Adv,,
35656,sms,fijnnsânji,Adv,ADV_,X
35658,sms,europplaž,A,A_MEERSAZH,1
35659,sms,eurooppneǩ,N,N_KAADHNEKH,1
35660,fin,syrjäyttäjä,N,,
35661,sms,čårstõʹtti,N,N_PRSPRC-VCC-I,X
35662,fin,nykäiseminen,N,,
35665,fin,pilkkaaminen,N,,
35666,fin,luetella,V,,
35667,sms,looǥǥtõõllâd,V,V_LAUKKOOLLYD,1
35668,fin,järvilohi,N,,
35669,sms,vilcc,N,N_ALGG,1
35671,fin,kosketus,N,,
35672,sms,kuõsktõs,N,N_SAJOS,1
35673,fin,erehtyväinen,A,,
35674,fin,alkuperä,N,,
35675,sms,alggveärr,N,N_VUYRR,1
35676,fin,ruhjoutuva,A,,
35677,sms,njâlddseei,A,A_PRSPRC-EEI,3
35678,fin,täplä,N,,
35679,sms,teâlkk,N,N_TEYLKK,1
35680,sms,tieʹrdd,N,N_MIEQLKHKH,1
35681,sms,tääblaž,N,N_KUYLAZH,3
35682,fin,hamppu,N,,
35683,sms,ruõivâs,N,N_VUOIVYS,2
35684,sms,hampp,N,N_ALGG,1
35685,fin,pälytä,V,,
35686,sms,veʹlpped,V,V_CEQPCCED,1
35687,fin,marjaton,A,,
35689,sms,mueʹrjtem,A,A_NALLSHEM,1
35691,sms,veärrtuäʹrvv,N,N_CHUAQRVV,1
35693,sms,ǩieʹssemtuäʹrvv,N,N_CHUAQRVV,1
35694,fin,rakoille meneminen,N,,
35695,sms,kåålptâsttmõš,N,N_SAJOS,1
35696,fin,revähtäminen,N,,
35697,sms,leččnummuš,N,N_MAINSTUMMUSH,2
35698,fin,etsijä,N,,
35699,sms,oocci,N,N_PRSPRC-VVKK-I,X
35700,fin,lumilauta,N,,
35701,sms,čiõrstemluʹvdd,N,N_JUQVJJ,1
35702,fin,tökeröityä,V,,
35703,fin,raapiutuminen,N,,
35704,fin,kasvipeitteinen,A,,
35705,sms,šââddkaʹttjääǥǥaž,A,A_KUYLAZH,3
35706,fin,evakko,N,,
35707,fin,pallopeli,N,,
35708,sms,pällsiõrr,N,N_MUORR,1
35710,fin,keskuspankki,N,,
35711,sms,kõõskõsbaŋkk,N,N_ALGG,1
35712,fin,säyseä,A,,
35713,fin,sirottelija,N,,
35714,sms,kõõlvčeei,N,N_PRSPRC-EEI,X
35715,fin,infarkti,N,,
35716,sms,infarktt,N,N_ALGG,1
35717,fin,taakka,N,,
35719,fin,projektityöntekijä,N,,
35720,sms,projeʹkttreâugglaž,N,N_MEERSAZH,1
35721,sms,projeʹktt-tuâjjlaž,N,N_MEERSAZH,1
35722,fin,kulmahammas,N,,
35723,fin,velkominen,N,,
35724,sms,peʹrrjummuš,N,N_MAINSTUMMUSH,2
35726,fin,alttari,N,,
35728,sms,vooltar,N,N_KOONTYR,2
35729,fin,ilmeneminen,N,,
35731,fin,kasvopeite,N,,
35732,sms,ââllam,N,N_AANAR,2
35733,sms,čâʹlmmââllam,N,N_AANAR,2
35735,sms,sääʹven,N,N_AANAR,2
35736,fin,kahva,N,,
35737,sms,nõđđ,N,N_TOLL,1
35738,fin,hyödyntäjä,N,,
35739,sms,äuʹǩǩeei,N,N_PRSPRC-EEI,X
35740,fin,ajokaista,N,,
35741,sms,vuejjamkurgglõk,N,N_SAJOS,1
35742,fin,epämukavasti,Adv,,
35743,sms,nääʹltânji,Adv,ADV_,X
35744,fin,tuumia,V,,
35745,fin,aita,N,,
35746,sms,čuâll,N,N_VUYRR,1
35747,sms,straŋggäidd,N,N_AELDD,1
35748,fin,epävakaa,A,,
35749,sms,čiõlǥtem,A,A_NALLSHEM,1
35751,fin,tuskaton,A,,
35753,sms,mueʹǩǩtem,A,A_NALLSHEM,1
35754,fin,hiostuminen,N,,
35755,fin,ihastella,V,,
35756,sms,voʹsttjõõttâd,V,V_LAUKKOOLLYD,1
35757,fin,nenetsi,N,,
35758,sms,neneʹcc,N,N_LOAQDD,1
35759,fin,etumaksu,N,,
35760,sms,ouddmähss,N,N_KOAHTT,1
35762,fin,uhrilahja,N,,
35763,sms,ceestva,N,N_BIOLOGIA,3
35764,fin,kieltävä,A,,
35765,sms,ǩiõʹlddi,A,A_PRSPRC-VWXYY-I,X
35766,fin,pohjasiika,N,,
35767,sms,påʹnnšapšš,N,N_ALGG,1
35768,fin,toukka,N,,
35769,sms,ǩihss,N,N_VAHTT,X
35770,sms,suõhss,N,N_MIOHTT,1
35771,fin,aristuminen,N,,
35772,sms,ärggmõš,N,N_SAJOS,1
35773,fin,mistäkin kautta,Adv,,
35774,sms,kooǥǥ-aa,Adv,ADV_,X
35776,sms,uʹrvvkueʹll,N,N_KUEQLL,1
35777,fin,talkapuu,N,,
35778,sms,solggmuõrr,N,N_MUORR,1
35779,sms,solggpieʹll,N,N_MIEAQRR,1
35780,fin,ruiskauttaa,V,,
35781,sms,teeršhâʹtted,V,V_KAEQTTED,1
35783,sms,kållruʹvdd,N,N_JUQVJJ,1
35784,fin,seitsemän on valehtelijan luku,Adv,,
35785,sms,čiččâm lij ǩeâllaz mieʹrr,Adv,ADV_,X
35786,fin,ajattelu,N,,
35787,sms,jorddmõš,N,N_SAJOS,1
35788,fin,liharuoka,N,,
35790,fin,hiljentymiskeskus,N,,
35791,sms,suäʹnesvuõttkõõskõs,N,N_SAJOS,1
35792,fin,pomorikauppias,N,,
35793,sms,pomor-ruõšš,N,N_RUOCCC,1
35794,fin,kuormittava,A,,
35795,sms,kuârmteei,A,A_PRSPRC-EEI,3
35796,fin,pororikas,N,,
35797,sms,puäʒʒreeʹǧǧes,N,N_,X
35798,fin,lähteä rahaa hakemaan,V,,
35799,sms,tieʹǧǧi årra vueʹlǧǧed,V,V_,5
35800,fin,louhia,V,,
35801,fin,veropiiri,N,,
35802,sms,piiđvuʹvdd,N,N_JUQVJJ,1
35803,sms,piiđkruugg,N,N_PLAAN,X
35804,fin,panna kävelemään,V,,
35805,sms,väʹʒʒlâʹtted,V,TV_KAEQTTED,1
35806,fin,ravistelija,N,,
35807,sms,puuštčeei,N,N_PRSPRC-EEI,X
35808,fin,varma,A,,
35809,fin,ohimokoriste,N,,
35810,sms,peʹlljmaaddheäʹrvv,N,N_JEAQRMM,1
35811,fin,uskotteleminen,N,,
35812,sms,ååsktõõllmõš,N,N_SAJOS,1
35813,fin,apusilta,N,,
35814,sms,skoodni,N,N_HOQPPI,2
35815,fin,sisnakka,N,,
35816,fin,synnitön,A,,
35817,sms,rieʹǩǩtem,A,A_NALLSHEM,1
35819,fin,etelä,N,,
35820,sms,saujj,N,N_AUTT,1
35821,fin,haaveilla,V,,
35822,sms,niõǥǥtõõllâd,V,V_LAUKKOOLLYD,1
35825,fin,tärinä,N,,
35826,fin,työtapa,N,,
35827,fin,siitä syystä,Adv,,
35829,sms,njuõlǥeei,A,A_PRSPRC-EEI,3
35830,fin,tekohampaat,N,,
35831,sms,pååđpääʹn,N,N_SAAQMM-PL,1
35832,fin,kirkkomaa,N,,
35833,sms,ceerkavmädd,N,N_PESS,1
35834,fin,tarpeeksi,Adv,,
35835,sms,tarbbsa,Adv,ADV_,X
35836,fin,hansikas,N,,
35838,fin,vastavirtaan,Adv,,
35839,sms,vueʹsttverdda,Adv,ADV_,X
35840,fin,peilautuva,A,,
35841,sms,sueiʹmkrõõvvi,A,A_PRSPRC-VVCC-I,X
35842,fin,kääntää nurin,V,,
35843,fin,kalatiira,N,,
35844,sms,ceʹrriǩ,N,N_AACCIKH,2
35845,fin,tieliikenneasetus,N,,
35846,sms,čuâǥǥasjååttlõkasetõs,N,N_SAJOS,1
35847,fin,taluttaminen,N,,
35849,fin,lonksua,V,,
35850,sms,šluäʹŋǩǩed,V,V_CEAQLKHKHED,1
35851,sms,šlomppâd,V,V_TOBDDYD,1
35852,fin,italialainen,N,,
35854,sms,itaalʼlaž,N,N_MEERSAZH,1
35855,fin,pimeneminen,N,,
35856,sms,seuʹŋŋnummuš,N,N_MAINSTUMMUSH,2
35857,fin,kerskuja,N,,
35858,fin,HTML-muoto,N,,
35859,sms,HTML-ååʹbleǩ,N,N_AACCIKH,2
35860,fin,sähkökeskus,N,,
35861,sms,liâdggkõõskõs,N,N_SAJOS,1
35862,fin,muurahainen,N,,
35863,fin,vilunarka,A,,
35864,sms,âʹrnn,A,A_KAQLBB,1
35866,fin,käyttölaki,N,,
35867,sms,ââʹnnemlääʹǩǩ,N,N_CHAAQCC,1
35868,fin,netti,N,,
35869,sms,neʹtt,N,N_SEQTT,1
35872,fin,takapuolitse,Adp,,
35873,fin,nälkiinnyttäminen,N,,
35874,sms,neälggummuš,N,N_MAINSTUMMUSH,2
35875,fin,järviheinä,N,,
35876,sms,jäuʹrrnjormm,N,N_ALGG,1
35877,sms,jäuʹrrsueiʹnn,N,N_SUEIQNN,1
35880,fin,mureneminen,N,,
35881,sms,čuõmârlõõvvmõš,N,N_SAJOS,1
35882,fin,irrottautuminen,N,,
35883,fin,vedenpyhitys,N,,
35884,sms,čääʹʒʒristtmõš,N,N_SAJOS,1
35885,sms,čääʹccpââʹzztummuš,N,N_MAINSTUMMUSH,2
35886,fin,katiska,N,,
35887,sms,ruuža,N,N_BIOLOGIA,3
35888,fin,kaksikerroksinen,A,,
35889,sms,kueʹhttriâd,A,A_,X
35890,fin,Menesjärvi,N,,
35891,sms,Menesjäuʹrr,N,PROP_TOP_JAUQRR,1
35892,fin,maakuntahallitus,N,,
35893,sms,mäddkåʹddhalltõs,N,N_SAJOS,1
35894,fin,suomalaisnainen,N,,
35895,fin,jumittuminen,N,,
35896,sms,ceenkõõvvmõš,N,N_SAJOS,1
35898,fin,kuume,N,,
35899,fin,suppuun meneminen,N,,
35900,fin,yökylmä,N,,
35901,fin,ihastunut,A,,
35902,sms,miõlstõõvvâm,A,A_AANAR,2
35903,sms,moojjšam,A,A_,X
35904,fin,kärkikavennus,N,,
35905,sms,čooǥǥâlm,N,N_COOGGYLM,2
35906,sms,peäʹlǧǧčooǥǥâlm,N,N_COOGGYLM,2
35907,fin,käki,N,,
35908,sms,ǩiõkk,N,N_LUOSS,1
35909,fin,tulla lumisokeaksi,V,,
35910,fin,aineenopettaja,N,,
35911,sms,aaunâsuʹčteeʹl,N,N_SYSTEEQM,1
35912,fin,emmekä,V,,
35913,sms,jeäʹp-ǥa,V,V-NEG_,5
35914,fin,opetustoiminta,N,,
35915,sms,mättʼtemtåimm,N,N_AELDD,1
35916,fin,ratas,N,,
35917,fin,katuja,N,,
35918,sms,pokkjõõtti,N,N_PRSPRC-VVCC-I,X
35919,fin,kaulapanta,N,,
35920,fin,tylsyttävä,A,,
35921,sms,tålcceei,A,A_PRSPRC-EEI,3
35923,fin,outa,N,,
35924,fin,eriste,N,,
35925,fin,juhlija,N,,
35926,sms,prääʹzkjeei,N,N_PRSPRC-EEI,X
35927,sms,juuhljeei,N,N_PRSPRC-EEI,X
35928,fin,perheneuvola,N,,
35929,sms,piârrivuäʹpstempäiʹǩǩ,N,N_PAIQKHKH,1
35930,fin,ovesta,Adv,,
35931,sms,uus mieʹldd,Adv,ADV_,X
35932,fin,päivitellä,V,,
35933,fin,tuonnoinen,A,,
35934,sms,tuuʹlʼjõž,A,A_,X
35935,fin,saantomies,N,,
35936,sms,vuäǯǯamååum,N,N_OAOAUM,X
35937,fin,voimassaoloaika,N,,
35938,sms,viõǥǥâståårrâmäiʹǧǧ,N,N_PAIQKHKH,1
35939,fin,hyöriä,V,,
35940,fin,hymähdys,N,,
35942,fin,hinnoitella,V,,
35943,sms,hõõʹddid piijjâd,V,V_POOLLYD,1
35944,sms,hâʹddeed,V,V_TEEQMEED,2
35945,fin,ilkeileminen,N,,
35946,fin,löyhä,A,,
35947,fin,upottava,A,,
35948,sms,vuäjteei,A,A_PRSPRC-EEI,3
35950,sms,čiõppteei,A,A_PRSPRC-EEI,3
35952,sms,leiʹbbpuäʒʒ,N,N_PUA33,X
35953,fin,kesäisin,Adv,,
35954,sms,ǩieʹzzi,Adv,ADV_,X
35955,fin,noita-akka,N,,
35956,sms,nåiddääkkaž,N,N_KUYLAZH,3
35957,fin,kustannustoimi,N,,
35958,fin,viitseliäisyys,N,,
35959,fin,karjunta,N,,
35960,fin,ranskalaisnainen,N,,
35961,sms,franskkneezzan,N,N_AANAR,2
35962,fin,rauhanomainen,A,,
35963,sms,rääuhnallšem,A,A_NALLSHEM,1
35964,fin,kudelma,N,,
35965,sms,koođâlm,N,N_SIIVALM,2
35966,sms,kåʹđđnjõs,N,N_SAJOS,1
35967,fin,loma,N,,
35968,fin,keilata,V,,
35969,fin,jyystäminen tuuralla,N,,
35970,fin,minkälainen,A,,
35971,sms,muʹvddem,A,A_AANAR,2
35972,sms,mõõnnallšem,A,A_NALLSHEM,1
35973,fin,hiki,N,,
35974,sms,piustõk,N,N_SAJOS,1
35975,fin,tekijänoikeuslaki,N,,
35976,sms,raajjivuõiggâdvuõttlääʹǩǩ,N,N_CHAAQCC,1
35977,fin,kangistuminen,N,,
35978,sms,tõrggmõš,N,N_SAJOS,1
35979,fin,ennakoiminen,N,,
35980,sms,ouddtuʹmmjummuš,N,N_MAINSTUMMUSH,2
35981,fin,opetustapa,N,,
35982,sms,mättʼtemvueʹǩǩ,N,N_VUEQSS,1
35983,fin,sääriside,N,,
35984,sms,podvesǩ,N,N_SAAQVESKH,2
35985,fin,jotenkin,Adv,,
35986,sms,mäʹhtt-ne,Adv,ADV_,X
35987,fin,helvetti,N,,
35988,sms,heʹlvvet,N,N_AANAR,2
35989,fin,lepääminen,N,,
35990,fin,sairastua,V,,
35991,sms,kõppõõvvâd,V,IV_LAUKKOOLLYD,1
35992,sms,puâccjed,V,V_KUYDHDHDHJED,4
35993,fin,ääntenlaskenta,N,,
35994,sms,jiõnilaʹsǩǩummuš,N,N_MAINSTUMMUSH,2
35995,fin,halkaisu,N,,
35996,sms,luâdstõk,N,N_SAJOS,1
35997,fin,selkänoja,N,,
35998,fin,rintalapsi,N,,
35999,fin,jännittää,V,,
36000,sms,sâʹdded,V,V_KAQDDED,1
36001,fin,tunturihaukka,N,,
36002,sms,päʹhttväʹll,N,N_LOAQDD,1
36003,sms,tuõddârväʹll,N,N_LOAQDD,1
36004,fin,siivottomasti,Adv,,
36005,sms,nuâsksânji,Adv,ADV_,X
36006,fin,esityslista,N,,
36007,sms,äʹššlistt,N,N_ALGG,1
36008,fin,asettua taloksi,V,,
36009,fin,alho,N,,
36011,sms,vuõjdõõtti,N,N_PRSPRC-VVCC-I,X
36012,fin,uistelu,N,,
36013,sms,vuõggǩeässmõš,N,N_SAJOS,1
36016,fin,sihteeristö,N,,
36017,sms,piisarkåʹdd,N,N_LOAQDD,1
36018,fin,kellertävä,A,,
36019,sms,veskkjeei,A,A_PRSPRC-EEI,3
36020,fin,puuvillapaita,N,,
36021,sms,pombbâlpäidd,N,N_AELDD,1
36022,fin,pituussuunnassa,Adv,,
36023,fin,lentäminen,N,,
36024,sms,tuškkmõš,N,N_SAJOS,1
36025,fin,taivalpaikka,N,,
36026,sms,muâtkõk,N,N_SAJOS,1
36027,fin,määrä,N,,
36028,fin,poronaaras,N,,
36029,fin,solmunväli,N,,
36030,sms,moolsâč,N,N_AANAR,2
36031,fin,sillä tavalla,Adv,,
36032,fin,pälyäminen,N,,
36033,fin,sikiävä,A,,
36034,fin,luinen laukunleuka,N,,
36037,sms,puåttrõʹsse,Adv,ADV_,X
36039,fin,kiittäminen,N,,
36040,sms,späʹssbõõššmõš,N,N_SAJOS,1
36041,fin,ammuskeleminen,N,,
36042,sms,paaččlummuš,N,N_MAINSTUMMUSH,2
36043,fin,kärnä,N,,
36044,fin,miedontaminen,N,,
36045,sms,läivummuš,N,N_MAINSTUMMUSH,2
36046,fin,punominen,N,,
36047,sms,påånnmõš,N,N_SAJOS,1
36048,sms,viõrtummuš,N,N_MAINSTUMMUSH,2
36049,sms,paʹrǧǧummuš,N,N_MAINSTUMMUSH,2
36050,fin,läpimitta,N,,
36051,sms,čõõđmeʹtt,N,N_LOAQDD,1
36052,fin,kynttiläpöytä,N,,
36053,sms,tuõvâspåʹrdd,N,N_KAQLBB,1
36054,fin,vain,Adv,,
36055,sms,tååʹlǩ,Adv,ADV_,X
36056,fin,käyrä,N,,
36057,sms,muäʹlǩǩ,N,N_CHUAQRVV,1
36058,fin,juurikoru,N,,
36059,sms,vuäʹddzääpneǩ,N,N_KAADHNEKH,1
36060,fin,teloa,V,,
36061,fin,limoittunut,A,,
36062,fin,kahvinpapu,N,,
36063,sms,kååʹffčââlmaž,N,N_KUYLAZH,3
36064,fin,henkilötodistus,N,,
36065,sms,persontuõđštõs,N,N_SAJOS,1
36066,sms,jiõggtuõđštõs,N,N_SAJOS,1
36067,fin,hylätty,A,,
36068,sms,laʹǧǧstum,A,A_PSS-PRFPRC,X
36069,sms,heelǥuum,A,A_PSS-PRFPRC,X
36070,fin,henkinen,A,,
36071,sms,jiõggsaž,A,A_MEERSAZH,1
36072,fin,metallityö,N,,
36073,sms,metalltuâjj,N,N_TUYJJ,1
36074,fin,itsemurha,N,,
36075,sms,jiõččhiâvtummuš,N,N_SAJOS,2
36076,sms,jiõččsåʹrmm,N,N_KAQLBB,1
36077,fin,räjähdys,N,,
36078,sms,paccõs,N,N_SAJOS,1
36079,fin,tuuliviiri,N,,
36080,sms,piõggčuäʹjteei,N,N_PRSPRC-EEI,X
36081,fin,pilkkominen,N,,
36082,sms,smavvummuš,N,N_MAINSTUMMUSH,2
36083,fin,suolasalkkari,N,,
36084,fin,kansantalous,N,,
36085,sms,meerekonomia,N,N_BIOLOGIA,3
36086,fin,Laukkupää,N,,
36087,sms,Laukkvuäivaž,N,PROP_TOP_KUYLAZH,3
36088,fin,mullikka,N,,
36089,fin,kerrostalo,N,,
36090,sms,pâjjlõspõrtt,N,N_ALGG,1
36091,fin,kauas meneminen,N,,
36092,fin,saunominen,N,,
36093,sms,sääunõõttmõš,N,N_SAJOS,1
36094,fin,ruohoinen,A,,
36095,sms,rässi,A,A_,X
36096,sms,rässai,A,A_SAELTTAI,X
36097,fin,meripihka,N,,
36098,sms,miârrpeʹǩǩ,N,N_PEQKHKH,1
36099,fin,liettyminen,N,,
36100,sms,mååʹđjõõvvmõš,N,N_SAJOS,1
36101,fin,valheellinen,A,,
36103,fin,aamulehti,N,,
36104,sms,tueʹleslõstt,N,N_ALGG,1
36105,fin,kietoutua,V,,
36106,sms,ǩiõzzõõttâd,V,V_LAUKKOOLLYD,1
36107,fin,latteus,N,,
36108,fin,silloinen,A,,
36109,sms,tâllʼjaž,A,A_MEERSAZH,1
36110,fin,lohirikas,A,,
36111,sms,luõʹssi,A,A_JIOQNNI,X
36112,fin,kunnallisvero,N,,
36113,sms,kåʹddpiiđ,N,N_PIIDH,3
36114,fin,taika,N,,
36115,sms,luõmm,N,N_MUORR,1
36116,sms,priddiǩ,N,N_AACCIKH,2
36117,fin,vinksahtaminen,N,,
36118,sms,peeʹlčtummuš,N,N_MAINSTUMMUSH,2
36119,fin,kivikunta,N,,
36120,sms,ǩeäʹdǧǧkåʹdd,N,N_LOAQDD,1
36121,fin,hoputtaja,N,,
36122,sms,kirrlõʹtti,N,N_PRSPRC-VCC-I,X
36123,sms,râvvai,N,N_,X
36124,sms,rääskteei,N,N_PRSPRC-EEI,X
36125,fin,nimittää,V,,
36126,sms,nõõmeed,V,V_SILTTEED,2
36127,fin,kalamaja,N,,
36128,fin,viiltäminen,N,,
36129,sms,čäällmõš,N,N_SAJOS,1
36130,sms,rõõttmõš,N,N_SAJOS,1
36131,fin,toimeksiantotehtävä,N,,
36132,sms,tuâjjânuvddumtuâjj,N,N_TUYJJ,1
36133,fin,puutteellisuus,N,,
36134,fin,ystävällisyys,N,,
36136,fin,levälleen,Adv,,
36137,sms,leävvad,Adv,ADV_,X
36138,fin,kierrättää,V,,
36139,sms,kââʹrvted,V,V_KHEEQRJTED,3
36140,fin,pärskiminen,N,,
36141,fin,luonnonpuisto,N,,
36142,sms,luâttmuõrrkaardâs,N,N_TAALKYS,2
36144,sms,jeeʹeltõõvvâd,V,IV_LAUKKOOLLYD,1
36145,fin,toivoton,A,,
36147,sms,tuäivtem,A,A_NALLSHEM,1
36148,fin,vierivä,A,,
36149,fin,Englanti,N,,
36150,sms,Eŋgglõsjânnam,N,PROP_TOP_AANAR,2
36151,fin,Ulla,N,,
36152,fin,viti,N,,
36154,sms,jieʹnnes vuâkka,Adv,ADV_,X
36155,fin,palmikoiminen,N,,
36156,sms,paalmkâsttmõš,N,N_SAJOS,1
36157,sms,ruvvjummuš,N,N_MAINSTUMMUSH,2
36159,sms,loottmõš,N,N_SAJOS,1
36160,fin,koulukaveri,N,,
36161,sms,škooultaaurõš,N,N_SAJOS,1
36162,fin,suttaaja,N,,
36163,sms,päätrjeei,N,N_PRSPRC-EEI,X
36164,sms,suäʹvveei,N,N_PRSPRC-EEI,X
36165,fin,eivätkä,V,,
36166,sms,jie-ǥa,V,V_,5
36167,sms,jeä-ǥa,V,V_,5
36168,sms,jiâ-ǥa,V,V-NEG_,5
36169,fin,edustuksellinen,A,,
36170,sms,võboršeǩnallšem,A,A_NALLSHEM,1
36171,fin,syrjiminen,N,,
36172,sms,pâiʹlǩiõččmõš,N,N_SAJOS,1
36173,sms,čårstummuš,N,N_MAINSTUMMUSH,2
36174,fin,kulppo,N,,
36175,fin,leimahdus,N,,
36176,sms,leäđǥtõs,N,N_SAJOS,1
36177,sms,lââpptõs,N,N_SAJOS,1
36178,sms,kõõskstõs,N,N_SAJOS,1
36179,fin,ruusujuuri,N,,
36180,sms,kääʹlbrääʹss,N,N_CHAAQCC,1
36181,fin,kanakeitto,N,,
36182,fin,sorkkia,V,,
36184,sms,kuäpčted,V,V_SHORRNED,3
36185,fin,koiralla on koiran tavat,Adv,,
36186,sms,pieʹnnest lie pieʹnne oodd,Adv,ADV_,X
36187,fin,peukalonhanka,N,,
36188,sms,peäʹlǧǧkaavv,N,N_PAARR,1
36189,fin,nokka,N,,
36190,fin,ruukaaminen,N,,
36191,fin,huominen,A,,
36192,sms,jââđjaž,A,A_MEERSAZH,1
36193,fin,ripittäjä,N,,
36194,sms,käiddai,N,N_PRSPRC-VXYY-AI,X
36195,fin,örisijä,N,,
36196,fin,kostuminen,N,,
36198,fin,budjetoija,N,,
36199,sms,budjeʹttraajji,N,N_PRSPRC-VVCC-I,X
36200,fin,kirjanpitäjä,N,,
36201,sms,rekknõʹstti,N,N_PRSPRC-VXYY-I,X
36202,fin,hyvä leuddaaja,N,,
36203,fin,nukutus,N,,
36204,sms,vuäđđtõs,N,N_SAJOS,1
36205,fin,kylmenevä,A,,
36206,sms,kuõsteei,A,A_PRSPRC-EEI,3
36207,fin,vaaleaverikkö,N,,
36208,sms,viõʹlǧǧesmuâttooumaž,N,N_OOUMAZH,X
36209,fin,urheiluseura,N,,
36210,sms,sporttseäʹbrr,N,N_JEAQRMM,1
36211,fin,noudattaa,V,,
36212,fin,pyrkiä,V,,
36213,fin,tuulihyrrä,N,,
36214,fin,ruoskia,V,,
36215,fin,kiskaista,V,,
36216,fin,hidastaja,N,,
36217,sms,miâlǥeei,N,N_PRSPRC-EEI,X
36218,sms,meälǥteei,N,N_PRSPRC-EEI,X
36219,fin,heiluva,A,,
36220,sms,heillai,A,A_PRSPRC-VXYY-AI,X
36221,fin,puupallopeli,N,,
36222,sms,šaarrsiõrr,N,N_MUORR,1
36223,fin,letittää,V,,
36224,fin,kasvitiede,N,,
36226,sms,šâddtiõđ,N,N_LIOV,3
36227,fin,lääkekasvi,N,,
36228,sms,taalkâsrääʹss,N,N_CHAAQCC,1
36230,sms,uuđâs,N,N_VOONYS,2
36231,fin,kurmitsa,N,,
36232,sms,spiiǯǯâs,N,N_KOODDYS,2
36233,fin,kutsua,V,,
36234,sms,kåččad,V,V_LEKKAD,1
36235,fin,perämies,N,,
36236,sms,koʹrmmšeǩ,N,N_KAADHNEKH,1
36238,fin,raave,N,,
36239,sms,kuõn,N,N_SUOL,3
36240,fin,perussana,N,,
36241,sms,vuâđđsääʹnn,N,N_SAAQMM,1
36242,fin,naamio,N,,
36243,fin,levoton olio,N,,
36244,sms,väʹll,N,N_LOAQDD,1
36245,fin,kesy,A,,
36248,fin,arkkipiispa,N,,
36249,sms,aaʹrhelpispp,N,N_ALGG,1
36250,fin,yleisradio,N,,
36251,sms,õõlmâsradio,N,N_RADIO,3
36252,sms,aalmilažradio,N,N_RADIO,3
36253,fin,piipitys,N,,
36254,sms,piiǯǯõs,N,N_SAJOS,1
36255,fin,kulkukoira,N,,
36256,sms,pååđpiânnai,N,N_PIYNNAI,X
36257,fin,vuosikokous,N,,
36258,sms,eeʹjjsååbbar,N,N_SOAOABBAR,2
36259,fin,hehkuva,A,,
36260,sms,kuʹmmeei,A,A_PRSPRC-EEI,3
36261,fin,ladata,V,,
36262,sms,laaddâd,V,V_LAADDYD,1
36263,sms,noorrâd liâdǥ,V,V_,5
36264,fin,duaali,N,,
36265,sms,duaal,N,N_PLAAN,X
36266,fin,ammattikirjallisuus,N,,
36267,sms,ämmatǩeerjlažvuõtt,N,N_MUORR,1
36268,fin,omistaa,V,,
36269,sms,vuäʹmsted,V,V_KHEEQRJTED,3
36270,fin,luottamusmies,N,,
36272,fin,tarjoutuva,A,,
36275,sms,joohlõs,N,N_SAJOS,1
36276,fin,koukero,N,,
36277,sms,mååkkaž,N,N_KUYLAZH,3
36278,fin,lainakko,N,,
36279,fin,haalistunut,A,,
36280,sms,ǩiõlggam,A,A_,X
36281,sms,kääiǥam,A,A_,X
36282,sms,kaiggnam,A,A_,X
36283,fin,kiinnostaa,V,,
36284,fin,kansanlaulu,N,,
36285,sms,meerlaaul,N,N_JUURD,3
36286,fin,kurmuton,A,,
36287,sms,uuʹrmtem,A,A_NALLSHEM,1
36289,fin,paahde,N,,
36290,fin,kansa,N,,
36291,fin,naimisissa,Adv,,
36292,sms,näittlõõttâm,Adv,ADV_,X
36293,fin,pökkelöityminen,N,,
36294,sms,čuäcclõõvvmõš,N,N_SAJOS,1
36295,fin,suorittaja,N,,
36296,fin,pankata,V,,
36297,fin,turvettua,V,,
36298,sms,lâuŋŋad,V,V_LAEULLAD,1
36299,fin,lennättäminen,N,,
36300,sms,ǩeeʹrdtummuš,N,N_MAINSTUMMUSH,2
36301,fin,tirkistelijä,N,,
36302,sms,sǩiʹhttstõõlli,N,N_PRSPRC-VVCC-I,X
36303,fin,pesuharja,N,,
36304,sms,põõssâmhäʹrjj,N,N_KAQLBB,1
36305,fin,oikaista,V,,
36306,fin,perheellinen,N,,
36307,sms,piârrǥallaš,N,N_TOBDDSALLASH,1
36308,sms,piârneǩ,N,N_KAADHNEKH,1
36309,fin,hirttäminen,N,,
36310,sms,käʹǩstummuš,N,N_MAINSTUMMUSH,2
36311,fin,tyhjentyä,V,,
36312,sms,salkkned,V,IV_KHIORGGNED,3
36313,fin,kallistaminen,N,,
36314,sms,kääʹrnjtummuš,N,N_MAINSTUMMUSH,2
36315,sms,käʹrnnjlâttmõš,N,N_SAJOS,1
36316,fin,rikosrekisteri,N,,
36318,sms,kriminaalrekister,N,N_KANEL,1
36319,fin,samaan suuntaan,Adv,,
36320,sms,õõutårra,Adv,ADV_,X
36321,sms,seämma potta,Adv,ADV_,X
36322,fin,silmukka,N,,
36323,sms,veuʹll,N,N_NEUQLL,1
36324,sms,pååđčâʹlmm,N,N_KAQLBB,1
